"Parameter","Parameter Code","Method Code","Recording Mode","Collection Description","Analysis Description","Method Type","Reference Method ID","Equivalent Method","Federal MDL","Min Value","Max Value","Digits","Round Truncate Indicator","Units"
"Acceptable PM2.5 AQI & Speciation Mass","88502","116","Intermittent","BGI MODEL PQ200 PM2.5 SAMPLER","GRAVIMETRIC",,,,2.0,,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","117","Intermittent","R&P Model 2000 PM2.5 Sampler w/WINS","Gravimetric",,,,2.0,,,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","118","Intermittent","R & P MODEL 2025 PM2.5 SEQUNTL","GRAVIMETRIC",,,,2.0,,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","142","Intermittent","BGI Models PQ200-VSCC or PQ200A-VSCC","Gravimetric",,,,2.0,,,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","143","Intermittent","R & P Model 2000 PM-2.5 Air Sampler w/VSCC","Gravimetric","FEM","EQPM-0202-143 or RFPS-0498-117","R & P Model 2000 Air Sampler with BGI VSCC",2.0,,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","145","Intermittent","R & P Model 2025 PM-2.5 Sequential Air Sampler w/VSCC","Gravimetric",,,,2.0,,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","170","Continuous","Met-one BAM-1020 W/PM2.5 SCC","Beta Attenuation",,,,5.0,,975.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","171","Continuous","Met-one BAM-1022 W/PM2.5 SCC","Beta Attenuation",,,,5.0,,975.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","178","Continuous","Thermo Scientific 1405 TEOM","Gravimetric",,,,2.0,,,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","181","Continuous","PM2.5 VSCC","FDMS-Gravimetric",,,,2.0,,,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","182","Continuous","Thermo Scientific TEOM","FDMS",,,,2.0,,,2,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","183","Continuous","Thermo Scientific 1405-F FDMS w/SCC","FDMS",,,,2.0,,,2,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","184","Continuous","Thermo Scientific Model 5030 SHARP w/VSCC","Beta Attenuation","FEM","EQPM-0609-184","Thermo Scientific Model 5030 SHARP w/VSCC",5.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","195","Continuous","GRIMM EDM Model 180 with naphion dryer","Laser Light Scattering","FEM","EQPM-0311-195","GRIMM EDM Model 180 for FEM",0.1,0.0,1500.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","203","Continuous","Opsis SM200-Dust Monitor w/VSCC","Beta Attenuation","FEM","EQPM-0812-203","Opsis SM200-Dust Monitor VSCC FEM",2.0,-10.0,1000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","204","Continuous","Teledyne Model 602 Beta plus w/VSCC","Beta Attenuation","FEM","EQPM-0912-204","Teledyne Model 602 Beta plus VSCC FEM",2.0,-10.0,1500.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","236","Continuous","Teledyne T640 at 5.0 LPM","Broadband spectroscopy","FEM","EQPM-0516-236","T-API T640 at 5.0 LPM",0.1,0.0,10000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","238","Continuous","Teledyne T640X at 16.67 LPM","Broadband spectroscopy","FEM","EQPM-0516-238","T-API T640X at 16.67 LPM",0.1,0.0,10000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","701","Continuous","PM2.5 SCC w/No Correction Factor","TEOM Gravimetric 50 deg C",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","702","Continuous","PM2.5 SCC w/Correction Factor","TEOM Gravimetric 50 deg C",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","703","Continuous","PM2.5 SCC w/No Correction Factor","TEOM Gravimetric 30 deg C",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","704","Continuous","PM2.5 SCC w/Correction Factor","TEOM Gravimetric 30 deg C",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","705","Continuous","PM2.5 SCC w/Correction Factor","TEOM Gravimetric 40 deg C",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","706","Continuous","PM2.5 SCC w/No Correction Factor","TEOM Gravimetric 40 deg C",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","707","Intermittent","IMPROVE Module A with Cyclone Inlet-Teflon Filter, 2.2 sq. cm.","GRAVIMETRIC",,,,2.0,-10.0,,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","711","Continuous","PM2.5 SSI w/No Correction Factor","TEOM Gravimetric 50 deg C",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","712","Continuous","PM2.5 SSI w/Correction Factor","TEOM Gravimetric 50 deg C",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","713","Continuous","PM2.5 SSI w/Correction Factor","TEOM Gravimetric 30 deg C",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","715","Continuous","PM2.5 VSCC w/No Correction Factor","TEOM Gravimetric 30 deg C",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","716","Continuous","PM2.5 VSCC w/No Correction Factor","TEOM Gravimetric 50 deg C",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","717","Continuous","PM2.5 VSCC w/Correction Factor","TEOM Gravimetric 50 deg C",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","718","Continuous","PM2.5 VSCC w/Correction Factor","TEOM Gravimetric 30 deg C",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","721","Continuous","PM2.5 WINS w/No Correction Factor","TEOM Gravimetric 50 deg C",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","722","Continuous","PM2.5 WINS w/Correction Factor","TEOM Gravimetric 50 deg C",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","723","Continuous","PM2.5 WINS w/No Correction Factor","TEOM Gravimetric 30 deg C",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","724","Continuous","PM2.5 WINS w/Correction Factor","TEOM Gravimetric 30 deg C",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","731","Continuous","Met-One BAM-1020 W/PM2.5 SCC","Beta Attenuation",,,,5.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","732","Continuous","Met-One BAM W/PM2.5 WINS","Beta Attenuation",,,,5.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","733","Continuous","Met-One BAM W/PM2.5 VSCC","Beta Attenuation",,,,5.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","734","Continuous","Met-One E- BAM W/PM2.5 SCC","Beta Attenuation",,,,6.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","740","Continuous","PM2.5 SCC","CAMMS Mass pressure drop",,,,3.0,,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","741","Continuous","PM2.5 WINS","CAMMS Mass pressure drop",,,,3.0,,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","750","Continuous","Andersen BAM w/PM2.5 SCC","Beta Attenuation",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","751","Continuous","Andersen BAM w/PM2.5 SSI","Beta Attenuation",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","752","Continuous","Andersen BAM w/PM2.5 WINS","Beta Attenuation",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","753","Continuous","Andersen BAM w/PM2.5 VSCC","Beta Attenuation",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","760","Continuous","PM2.5 SCC","FDMS-Gravimetric",,,,0.06,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","761","Continuous","PM2.5 VSCC","FDMS-Gravimetric",,,,0.06,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","771","Continuous","Correlated Radiance Research M903 With Heated Inlet","Nephelometry",,,,0.4,-0.4,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","781","Intermittent","SINGLE-FILTR WINS 2.5UM IMPACT","GRAVIMETRIC",,,,2.0,,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","783","Intermittent","SEQUENT SAMPLR WINS 2.5UM IMP","GRAVIMETRIC",,,,2.0,,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","785","Intermittent","DICHOTOMOUS APPROVED PM10 REFR","GRAVIMETRIC",,,,2.0,,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","787","Continuous","AUTOMATED WINS 2.5UM IMPACTOR","BETA GUAGE",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","789","Continuous","AUTOMATED WINS 2.5UM IMPACTOR","TEOM-GRAVIMETRIC",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","790","Continuous","Virtual Impactor","FDMS-Gravimetric 1405-DF",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","791","Continuous","OTHR AUTOMATD 2.5 MASS CONCENT","SURROGATE MEASURE",,,,-10.0,-10.0,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","792","Continuous","Virtual Impactor","Gravimetric 1405-D",,,,-10.0,,,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","793","Intermittent","OTHER 24HR FILTER BASED SAMPLER","GRAVIMETRIC",,,,2.0,,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","802","Continuous","Correlated Ambilabs 2-WIN (Wavelength Integrating Nephelometer)","Nephelometry",,,,0.7,,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","810","Intermittent","Met One SASS/SuperSASS Teflon","Gravimetric",,,,0.104,,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","812","Continuous","Correlated Ecotech M9003/ Aurora","Nephelometry",,,,0.4,,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","820","Intermittent","Andersen RAAS Teflon","Gravimetric",,,,0.04,,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","830","Intermittent","URG MASS400 Teflon WINS","Gravimetric",,,,0.04,,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","850","Intermittent","R&P MDL2300 PM2.5 SEQ SPEC","GRAVIMETRIC",,,,0.04,,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","870","Intermittent","URG MASS400 Teflon VSCC","Gravimetric",,,,0.04,,5000.0,1,"T","Micrograms/cubic meter (LC)"
"Acceptable PM2.5 AQI & Speciation Mass","88502","899","Intermittent","No Method-None","None",,,,0.002,,,1,"T","Micrograms/cubic meter (LC)"
"Aluminum PM2.5 LC","88104","800","Intermittent","IMPROVE Module A with Cyclone Inlet-Teflon Filter, 2.2 sq. cm.","X-Ray Fluorescence",,,,0.002,,,3,"R","Micrograms/cubic meter (LC)"
"Aluminum PM2.5 LC","88104","801","Intermittent","IMPROVE Module A with Cyclone Inlet-Teflon Filter, 3.5 sq. cm.","X-Ray Fluorescence",,,,0.002,,,3,"R","Micrograms/cubic meter (LC)"
"Aluminum PM2.5 LC","88104","802","Intermittent","IMPROVE Module A with Cyclone Inlet-Teflon Filter, 2.2 sq. cm.","Proton Induced X-Ray Excitation",,,,0.002,,,3,"R","Micrograms/cubic meter (LC)"
"Aluminum PM2.5 LC","88104","811","Intermittent","Met One SASS/SuperSASS Teflon","Energy dispersive XRF",,,,0.01088,,,3,"R","Micrograms/cubic meter (LC)"
"Aluminum PM2.5 LC","88104","821","Intermittent","Andersen RAAS Teflon","Energy Dispersive XRF",,,,0.00436,,,3,"R","Micrograms/cubic meter (LC)"
"Aluminum PM2.5 LC","88104","831","Intermittent","URG MASS400 Teflon WINS","Energy Dispersive XRF",,,,0.00436,,,3,"R","Micrograms/cubic meter (LC)"
"Aluminum PM2.5 LC","88104","841","Intermittent","R & P Model 2025 PM2.5 Sequential Teflon","Energy Dispersive XRF",,,,0.00436,,,3,"R","Micrograms/cubic meter (LC)"
"Aluminum PM2.5 LC","88104","846","Intermittent","R & P Model 2025 PM2.5 Sequential Teflon VSCC","Energy Dispersive XRF",,,,0.00436,,,3,"R","Micrograms/cubic meter (LC)"
"Aluminum PM2.5 LC","88104","851","Intermittent","R&P MDL 2300 PM2.5 SEQ SPEC TEF","ENERGY DISPERSIVE XREF",,,,0.00436,,,3,"R","Micrograms/cubic meter (LC)"
"Aluminum PM2.5 LC","88104","871","Intermittent","URG MASS400 Teflon VSCC","Energy Dispersive XRF",,,,0.00436,,,3,"R","Micrograms/cubic meter (LC)"
"Aluminum PM2.5 LC","88104","884","Intermittent","Model 2025 Dichot Sequential Teflon","Energy Dispersive XRF",,,,0.00436,,,4,"R","Micrograms/cubic meter (LC)"
"Aluminum PM2.5 LC","88104","899","Intermittent","No Method-None","None",,,,0.002,,,3,"R","Micrograms/cubic meter (LC)"
"Aluminum PM2.5 LC","88104","905","Intermittent","R & P Partisol 2000","ICP-MS",,,,0.0006,,,4,"R","Micrograms/cubic meter (LC)"
"Aluminum PM2.5 LC","88104","908","Intermittent","R & P Partisol 2000","X-Ray Fluorescence",,,,0.0004,,,4,"R","Micrograms/cubic meter (LC)"
"Ambient Max Temperature","68104","116","Intermittent","BGI Model PQ200 PM2.5 Sampler","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","117","Intermittent","R & P Model 2000 PM2.5 Sampler","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","118","Intermittent","R & P Model 2025 PM2.5 Sequent","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","119","Intermittent","Anderson RAAS2.5-100 Sampler","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","120","Intermittent","Anderson RAAS2.5-300 PM2.5 Seq","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","123","Intermittent","Thermo Env Model 605 CAPS","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","126","Intermittent","R - P Co Partisol Model 2000","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","127","Intermittent","R - P Co Partisol Model 2025","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","128","Intermittent","Andersen RAAS2.5-200 PM2.5 Aud","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","129","Intermittent","R & P Co Model 2000 PM-2.5 Audit","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","135","Intermittent","URG-MASS100 Single PM2.5 Sampler","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","136","Intermittent","URG-MASS300 Sequential PM2.5 Sampler","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","142","Intermittent","BGI Models PQ200-VSCC or PQ200A-VSCC","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","143","Intermittent","R & P Model 2000 PM-2.5 FEM Air Sampler","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","144","Intermittent","R & P Model 2000 PM-2.5 FEM Audit Sampler","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","145","Intermittent","R & P Model 2025 PM-2.5 FEM Sequential Air Sampler","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","153","Intermittent","Thermo Electron Model RAAS2.5-100 w/VSCC","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","154","Intermittent","Thermo Electron Model RAAS2.5-200 Audit w/VSCC","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","155","Intermittent","Thermo Electron Model RAAS2.5-300 Sequential w/VSCC","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","780","Continuous","INSTRUMENTAL","ELECTRONIC",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","810","Intermittent","Met One SASS/SuperSASS","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","820","Intermittent","Andersen RAAS","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","830","Intermittent","URG MASS400 WINS","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","850","Intermittent","R&P MDL2300 PM2.5 SEQ SPEC","CALCULATION",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","870","Intermittent","URG MASS400 VSCC","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Max Temperature","68104","901","Intermittent","BGI Inc. frmOMNI","Electronic",,,,-40.0,-40.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","116","Intermittent","BGI Model PQ200 PM2.5 Sampler","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","117","Intermittent","R & P Model 2000 PM2.5 Sampler","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","118","Intermittent","R & P Model 2025 PM2.5 Sequent","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","119","Intermittent","Anderson RAAS2.5-100 Sampler","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","120","Intermittent","Anderson RAAS2.5-300 PM2.5 Seq","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","123","Intermittent","Thermo Env Model 605 CAPS","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","126","Intermittent","R - P Co Partisol Model 2000","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","127","Intermittent","R - P Co Partisol Model 2025","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","128","Intermittent","Andersen RAAS2.5-200 PM2.5 Aud","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","129","Intermittent","R & P Co Model 2000 PM-2.5 Audit","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","135","Intermittent","URG-MASS100 Single PM2.5 Sampler","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","136","Intermittent","URG-MASS300 Sequential PM2.5 Sampler","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","142","Intermittent","BGI Models PQ200-VSCC or PQ200A-VSCC","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","143","Intermittent","R & P Model 2000 PM-2.5 FEM Air Sampler","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","144","Intermittent","R & P Model 2000 PM-2.5 FEM Audit Sampler","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","145","Intermittent","R & P Model 2025 PM-2.5 FEM Sequential Air Sampler","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","153","Intermittent","Thermo Electron Model RAAS2.5-100 w/VSCC","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","154","Intermittent","Thermo Electron Model RAAS2.5-200 Audit w/VSCC","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","155","Intermittent","Thermo Electron Model RAAS2.5-300 Sequential w/VSCC","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","780","Continuous","INSTRUMENTAL","ELECTRONIC",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","810","Intermittent","Met One SASS/SuperSASS","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","820","Intermittent","Andersen RAAS","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","830","Intermittent","URG MASS400 WINS","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","850","Intermittent","R&P MDL2300 PM2.5 SEQ SPEC","CALCULATION",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","870","Intermittent","URG MASS400 VSCC","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ambient Min Temperature","68103","901","Intermittent","BGI Inc. frmOMNI","Electronic",,,,-40.0,-100.0,55.0,1,"R","Degrees Centigrade"
"Ammonium Ion PM2.5 LC","88301","803","Intermittent","IMPROVE Module B with Cyclone Inlet and Glycerin-Nylon Filter, 4.9 sq. cm.","Ion Chromatography",,,,0.002,,,3,"R","Micrograms/cubic meter (LC)"
"Ammonium Ion PM2.5 LC","88301","812","Intermittent","Met One SASS/SuperSASS Nylon","Ion Chromatography",,,,0.017,,,2,"R","Micrograms/cubic meter (LC)"
"Ammonium Ion PM2.5 LC","88301","822","Intermittent","Andersen RAAS Nylon","Ion Chromatography",,,,0.015,,,2,"R","Micrograms/cubic meter (LC)"
"Ammonium Ion PM2.5 LC","88301","834","Intermittent","URG MASS400 Teflon WINS","Ion Chromatography",,,,0.007,,,2,"R","Micrograms/cubic meter (LC)"
"Ammonium Ion PM2.5 LC","88301","844","Intermittent","R & P Model 2025 PM2.5 Sequential Quartz","Ion Chromatography",,,,0.014,,,2,"R","Micrograms/cubic meter (LC)"
"Ammonium Ion PM2.5 LC","88301","845","Intermittent","R & P Model 2025 PM2.5 Sequential Teflon","ION CHROMATOGRAPHY",,,,0.014,,,2,"R","Micrograms/cubic meter (LC)"
"Ammonium Ion PM2.5 LC","88301","849","Intermittent","R & P Model 2025 PM2.5 Sequential Teflon VSCC","ION CHROMATOGRAPHY",,,,0.014,,,2,"R","Micrograms/cubic meter (LC)"
"Ammonium Ion PM2.5 LC","88301","850","Intermittent","R & P Model 2025 PM2.5 Sequential Quartz VSCC","Automated Colorimetry",,,,0.0125,,,5,"R","Micrograms/cubic meter (LC)"
"Ammonium Ion PM2.5 LC","88301","852","Intermittent","R&P MDL2300 PM2.5 SEQ SPEC NYL","ION CHROMATOGRAPHY",,,,0.01095,,,2,"R","Micrograms/cubic meter (LC)"
"Ammonium Ion PM2.5 LC","88301","853","Intermittent","RP Partisol Model 2300 PM2.5 Seq SSampler - Quartz-#","Thermal Optical Reflectance",,,,0.002,,,3,"R","Micrograms/cubic meter (LC)"
"Ammonium Ion PM2.5 LC","88301","874","Intermittent","URG MASS400 Teflon VSCC","Ion Chromatography",,,,0.007,,,2,"R","Micrograms/cubic meter (LC)"