"EPA Region","State","Monitor ID","Certifying Agency Code","Certifying Agency","PQAO Code","PQAO","Collecting Agency Code","Collecting Agency","Reporting Agency Code","Reporting Agency","Monitoring Agency Code","Monitoring Agency"
"01","Connecticut","09-001-0010-42401-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-001-0010-42401-3","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-001-0010-81102-3","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-001-0010-88101-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-001-0010-88101-23","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-001-0010-88101-3","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-001-0017-44201-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-001-1123-44201-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-001-1123-81102-3","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-001-1123-88101-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-001-1123-88101-23","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-001-1123-88101-3","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-001-3007-44201-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-001-9003-42602-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-001-9003-44201-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-003-0025-42101-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-003-0025-42602-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-003-0025-81102-3","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-003-0025-88101-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-003-0025-88101-23","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-003-0025-88101-3","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-003-1003-42602-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-003-1003-44201-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-003-1003-81102-3","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-003-1003-88101-23","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-003-1003-88101-3","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-005-0005-42101-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-005-0005-42401-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-005-0005-42401-3","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-005-0005-44201-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-005-0005-81102-3","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-005-0005-88101-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-005-0005-88101-23","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-005-0005-88101-3","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-007-9007-44201-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-009-0027-42101-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-009-0027-42401-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-009-0027-42401-3","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-009-0027-42602-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-009-0027-44201-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-009-0027-81102-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-009-0027-81102-2","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-009-0027-81102-3","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-009-0027-81102-4","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-009-0027-88101-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-009-0027-88101-2","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-009-0027-88101-23","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-009-0027-88101-24","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-009-0027-88101-3","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-009-0027-88101-4","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-009-2123-81102-3","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-009-2123-88101-23","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-009-2123-88101-3","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-009-9002-44201-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-011-0124-44201-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection",,,"0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-011-0124-81102-3","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-011-0124-88101-23","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-011-0124-88101-3","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-013-1001-44201-1","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection","0251","Connecticut Department of Environmental Protection"
"01","Connecticut","09-015-9991-44201-1","1344","USEPA - Clean Air Markets Division","1344","USEPA - Clean Air Markets Division","1344","USEPA - Clean Air Markets Division","1345","Mactec, Inc","1344","USEPA - Clean Air Markets Division"
"01","Maine","23-001-0011-81102-2","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta"
"01","Maine","23-001-0011-88101-4","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta"
"01","Maine","23-001-0014-44201-2","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta",,,"0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta"
"01","Maine","23-003-0014-81102-1","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta"
"01","Maine","23-003-0014-81102-2","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta"
"01","Maine","23-003-0014-81102-3","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta"
"01","Maine","23-003-0014-88101-2","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta"
"01","Maine","23-003-0014-88101-23","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta"
"01","Maine","23-003-0014-88101-3","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta"
"01","Maine","23-003-1008-81102-2","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta"
"01","Maine","23-003-1008-88101-2","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta"
"01","Maine","23-003-1008-88101-3","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta"
"01","Maine","23-003-1011-81102-4","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta"