"EPA Region","State","Agency Code","Agency","Agency Type","Parameter Classification","Last Year of Data","Parameter Code","Status of Last Evaluated Submission","Date of Last Evaluated Submission","Date of Last Submission","Unevaluated Submission?","Last Evaluation Comment"
"01","Connecticut","0251","Connecticut Department of Environmental Protection","State Agency",,2023,"42101","Approved","2023-10-31","2023-10-31","No","Annual Update"
"01","Connecticut","0251","Connecticut Department of Environmental Protection","State Agency",,2023,"42401","Approved","2023-10-31","2023-10-31","No","Annual Update"
"01","Connecticut","0251","Connecticut Department of Environmental Protection","State Agency",,2023,"42602","Approved","2023-10-31","2023-10-31","No","Annual Update"
"01","Connecticut","0251","Connecticut Department of Environmental Protection","State Agency",,2024,"44201","Approved","2023-10-31","2023-10-31","No","Annual Update"
"01","Connecticut","0251","Connecticut Department of Environmental Protection","State Agency",,2023,"81102","Approved","2023-10-31","2023-10-31","No","Annual Update"
"01","Connecticut","0251","Connecticut Department of Environmental Protection","State Agency",,2016,"85129","Approved","2015-11-01","2015-11-01","No","Annual Update"
"01","Connecticut","0251","Connecticut Department of Environmental Protection","State Agency",,2023,"88101","Approved","2023-10-31","2023-10-31","No","Annual Update"
"01","Maine","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","State Agency",,2024,"42101","Approved","2023-10-30","2023-10-30","No","Annual Review 2023"
"01","Maine","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","State Agency",,2024,"42401","Approved","2023-10-30","2023-10-30","No","Annual Review 2023"
"01","Maine","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","State Agency",,2024,"42602","Approved","2023-10-30","2023-10-30","No","Annual Review 2023"
"01","Maine","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","State Agency",,2024,"44201","Approved","2023-10-30","2023-10-30","No","Annual Review 2023"
"01","Maine","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","State Agency",,2024,"81102","Approved","2023-10-30","2023-10-30","No","Annual Review 2023"
"01","Maine","0635","Maine D.E.P. Bureau Of Air Quality Control, Augusta","State Agency",,2024,"88101","Approved","2023-10-30","2023-10-30","No","Annual Review 2023"
"01","Massachusetts","0660","Mass Dept Environmental Protection-Div Air Quality Control","State Agency",,2013,"14129","Approved","2013-10-25","2013-10-25","No","Annual Update"
"01","Massachusetts","0660","Mass Dept Environmental Protection-Div Air Quality Control","State Agency",,2023,"42101","Approved","2023-11-03","2023-11-03","No","Annual Review 2023"
"01","Massachusetts","0660","Mass Dept Environmental Protection-Div Air Quality Control","State Agency",,2023,"42401","Approved","2023-11-03","2023-11-03","No","Annual Review 2023"
"01","Massachusetts","0660","Mass Dept Environmental Protection-Div Air Quality Control","State Agency",,2023,"42602","Approved","2023-11-03","2023-11-03","No","Annual Review 2023"
"01","Massachusetts","0660","Mass Dept Environmental Protection-Div Air Quality Control","State Agency",,2023,"44201","Approved","2023-11-03","2023-11-03","No","Annual Review 2023"
"01","Massachusetts","0660","Mass Dept Environmental Protection-Div Air Quality Control","State Agency",,2023,"81102","Approved","2023-11-03","2023-11-03","No","Annual Review 2023"
"01","Massachusetts","0660","Mass Dept Environmental Protection-Div Air Quality Control","State Agency",,2017,"85129","Approved","2016-10-26","2016-10-26","No","Annual Update 2016"
"01","Massachusetts","0660","Mass Dept Environmental Protection-Div Air Quality Control","State Agency",,2023,"88101","Approved","2023-11-03","2023-11-03","No","Annual Review 2023"
"01","New Hampshire","0762","New Hampshire Air Resources Agency","State Agency",,2023,"42101","Approved","2023-11-01","2023-11-01","No","Annual Review 2023"
"01","New Hampshire","0762","New Hampshire Air Resources Agency","State Agency",,2023,"42401","Approved","2023-11-01","2023-11-01","No","Annual Review 2023"
"01","New Hampshire","0762","New Hampshire Air Resources Agency","State Agency",,2023,"42602","Approved","2023-11-01","2023-11-01","No","Annual Review 2023"
"01","New Hampshire","0762","New Hampshire Air Resources Agency","State Agency",,2023,"44201","Approved","2023-11-01","2023-11-01","No","Annual Review 2023"
"01","New Hampshire","0762","New Hampshire Air Resources Agency","State Agency",,2023,"81102","Approved","2023-11-01","2023-11-01","No","Annual Review 2023"
"01","New Hampshire","0762","New Hampshire Air Resources Agency","State Agency",,2016,"85129","Approved","2015-03-17","2015-03-17","No","New QAPP"
"01","New Hampshire","0762","New Hampshire Air Resources Agency","State Agency",,2023,"88101","Approved","2023-11-01","2023-11-01","No","Annual Review 2023"
"01","Rhode Island","0907","Rhode Island DEM And DOH","State Agency",,2024,"42101","Approved","2023-11-15","2023-11-15","No","Annual Update 2023"
"01","Rhode Island","0907","Rhode Island DEM And DOH","State Agency",,2024,"42401","Approved","2023-11-15","2023-11-15","No","Annual Update 2023"
"01","Rhode Island","0907","Rhode Island DEM And DOH","State Agency",,2024,"42602","Approved","2023-11-15","2023-11-15","No","Annual Update 2023"
"01","Rhode Island","0907","Rhode Island DEM And DOH","State Agency",,2024,"44201","Approved","2023-11-15","2023-11-15","No","Annual Update 2023"
"01","Rhode Island","0907","Rhode Island DEM And DOH","State Agency",,2024,"81102","Approved","2023-11-15","2023-11-15","No","Annual Update 2023"
"01","Rhode Island","0907","Rhode Island DEM And DOH","State Agency",,2016,"85129","Approved","2016-12-20","2016-12-20","No","Annual Update 2016"
"01","Rhode Island","0907","Rhode Island DEM And DOH","State Agency",,2024,"88101","Approved","2023-11-15","2023-11-15","No","Annual Update 2023"
"01","Vermont","1119","Vermont Agency Of Environmental Conservation","State Agency",,2023,"42101","Approved","2023-11-01","2023-11-01","No","Annual Review 2023"
"01","Vermont","1119","Vermont Agency Of Environmental Conservation","State Agency",,2023,"42401","Approved","2023-11-01","2023-11-01","No","Annual Review 2023"
"01","Vermont","1119","Vermont Agency Of Environmental Conservation","State Agency",,2023,"42602","Approved","2023-11-01","2023-11-01","No","Annual Review 2023"
"01","Vermont","1119","Vermont Agency Of Environmental Conservation","State Agency",,2023,"44201","Approved","2023-11-01","2023-11-01","No","Annual Review 2023"
"01","Vermont","1119","Vermont Agency Of Environmental Conservation","State Agency",,2023,"81102","Approved","2023-11-01","2023-11-01","No","Annual Review 2023"
"01","Vermont","1119","Vermont Agency Of Environmental Conservation","State Agency",,2023,"88101","Approved","2023-11-01","2023-11-01","No","Annual Review 2023"
"02","New Jersey","0764","New Jersey State Department Of Environmental Protection","State Agency",,,"14129","Approved","2001-09-10","2001-09-10","No",
"02","New Jersey","0764","New Jersey State Department Of Environmental Protection","State Agency",,2023,"42101","Approved","2022-08-23","2022-08-23","No","QAPP for Ambient Air Monitoring of Criteria Gas Pollutants: CO, NO2, O3, and SO2 Revision 4 dated 8/23/22"
"02","New Jersey","0764","New Jersey State Department Of Environmental Protection","State Agency",,2023,"42401","Approved","2022-08-23","2022-08-23","No","QAPP for Ambient Air Monitoring of Criteria Gas Pollutants: CO, NO2, O3, and SO2 Revision 4 dated 8/23/22"
"02","New Jersey","0764","New Jersey State Department Of Environmental Protection","State Agency",,2023,"42602","Approved","2022-08-23","2022-08-23","No","QAPP for Ambient Air Monitoring of Criteria Gas Pollutants: CO, NO2, O3, and SO2 Revision 4 dated 8/23/22"
"02","New Jersey","0764","New Jersey State Department Of Environmental Protection","State Agency",,2023,"44201","Approved","2022-08-23","2022-08-23","No","QAPP for Ambient Air Monitoring of Criteria Gas Pollutants: CO, NO2, O3, and SO2 Revision 4 dated 8/23/22"
"02","New Jersey","0764","New Jersey State Department Of Environmental Protection","State Agency",,2023,"81102","Approved","2022-04-22","2022-04-22","No","QAPP for Ambient Air Monitoring of Particulate Matter-Revison 2 dated 4/15/22"
"02","New Jersey","0764","New Jersey State Department Of Environmental Protection","State Agency",,2022,"85129","Approved","2015-04-03","2015-04-03","No",
"02","New Jersey","0764","New Jersey State Department Of Environmental Protection","State Agency",,2023,"88101","Approved","2022-04-22","2022-04-22","No","QAPP for Ambient Air Monitoring of Particulate Matter-Revison 2 dated 4/15/22"
"02","New Jersey","0764","New Jersey State Department Of Environmental Protection","State Agency","CRITERIA GAS",,,"Approved","2022-08-23","2022-08-23","No","QAPP for Ambient Air Monitoring of Criteria Gas Pollutants: CO, NO2, O3, and SO2 Revision 4 dated 8/23/22"
"02","New Jersey","0764","New Jersey State Department Of Environmental Protection","State Agency","CRITERIA PM",,,"Approved","2017-05-04","2017-05-04","No","QAPP for Particulate Matter (PM10 and PM2.5)- Revision 1 dated 5/26/17"
"02","New York","0768","New York State Department Of Environmental Conservation","State Agency",,2017,"14129","Approved","2012-07-18","2012-07-18","No",
"02","New York","0768","New York State Department Of Environmental Conservation","State Agency",,2023,"42101","Approved","2021-04-13","2021-04-13","No","QUALITY ASSURANCE PROJECT PLAN: QAPP FOR THE IMPLEMENTATION OF THE CRITERIA GASEOUS POLLUTANTS (CO, NO2, O3, SO2) MONITORING PROGRAM IN NEW YORK April 2021"
"02","New York","0768","New York State Department Of Environmental Conservation","State Agency",,2023,"42401","Approved","2021-04-13","2021-04-13","No","QUALITY ASSURANCE PROJECT PLAN: QAPP FOR THE IMPLEMENTATION OF THE CRITERIA GASEOUS POLLUTANTS (CO, NO2, O3, SO2) MONITORING PROGRAM IN NEW YORK April 2021"
"02","New York","0768","New York State Department Of Environmental Conservation","State Agency",,2023,"42602","Approved","2021-04-13","2021-04-13","No","QUALITY ASSURANCE PROJECT PLAN: QAPP FOR THE IMPLEMENTATION OF THE CRITERIA GASEOUS POLLUTANTS (CO, NO2, O3, SO2) MONITORING PROGRAM IN NEW YORK April 2021"
"02","New York","0768","New York State Department Of Environmental Conservation","State Agency",,2023,"44201","Approved","2021-04-13","2021-04-13","No","QUALITY ASSURANCE PROJECT PLAN: QAPP FOR THE IMPLEMENTATION OF THE CRITERIA GASEOUS POLLUTANTS (CO, NO2, O3, SO2) MONITORING PROGRAM IN NEW YORK April 2021"
"02","New York","0768","New York State Department Of Environmental Conservation","State Agency",,2024,"81102","Approved","2018-06-19","2018-06-19","No","QAPP for the Implementation of the Particulate Monitoring Program in NY (Version 1) Plan Elements: PM2.5, PM10, PMcoarse & Speciation"
"02","New York","0768","New York State Department Of Environmental Conservation","State Agency",,,"85129","Approved","2012-07-18","2012-07-18","No",
"02","New York","0768","New York State Department Of Environmental Conservation","State Agency",,2024,"88101","Approved","2018-06-19","2018-06-19","No","QAPP for the Implementation of the Particulate Monitoring Program in NY (Version 1) Plan Elements: PM2.5, PM10, PMcoarse & Speciation"
"02","New York","0768","New York State Department Of Environmental Conservation","State Agency","CRITERIA GAS",,,"Approved","2021-04-13","2021-04-13","No","good for 5 years"
"02","New York","0768","New York State Department Of Environmental Conservation","State Agency","CRITERIA PM",,,"Approved","2012-07-18","2012-07-18","No","includes PM-10, PM-2.5, Pb, and PM-2.5 Speciation. Also entered separetly above."
"02","New York","007","St. Regis Mohawk Tribe, New York","Tribal",,2019,"42401","Approved","2002-04-12","2002-04-12","No",
"02","New York","007","St. Regis Mohawk Tribe, New York","Tribal",,2017,"42602","Approved","2009-07-20","2009-07-20","No",
"02","New York","007","St. Regis Mohawk Tribe, New York","Tribal",,2019,"44201","Approved","2005-02-24","2005-02-24","No",
"02","New York","007","St. Regis Mohawk Tribe, New York","Tribal",,,"88101","Approved","2000-11-15","2000-11-15","No",
"02","New York","007","St. Regis Mohawk Tribe, New York","Tribal","CRITERIA GAS",,,"Approved","2018-09-07","2018-09-07","No","good for 5 years."
"02","Puerto Rico","0889","Puerto Rico Environmental Quality Board","State Agency",,2023,"14129","Approved","2020-05-09","2020-05-09","No","PM10 and Pb-TSP Ambient Air Monitoring Program QAPP, revisions requested on 06/10/20, revisions received on 10/9/20. Files on LSASD SP."
"02","Puerto Rico","0889","Puerto Rico Environmental Quality Board","State Agency",,2023,"42101","Approved","2016-12-23","2016-12-23","No","This is a QAPP for the criteria gas pollutants (CO, O3, NO2 and SO2) and it will be good for 5 years."
"02","Puerto Rico","0889","Puerto Rico Environmental Quality Board","State Agency",,2023,"42401","Approved","2016-12-23","2016-12-23","No","This is a QAPP for the criteria gas pollutants (CO, O3, NO2 and SO2) and it will be good for 5 years."
"02","Puerto Rico","0889","Puerto Rico Environmental Quality Board","State Agency",,2023,"42602","Approved","2016-12-23","2016-12-23","No","This is a QAPP for the criteria gas pollutants (CO, O3, NO2 and SO2) and it will be good for 5 years."
"02","Puerto Rico","0889","Puerto Rico Environmental Quality Board","State Agency",,2023,"44201","Approved","2016-12-23","2016-12-23","No","This is a QAPP for the criteria gas pollutants (CO, O3, NO2 and SO2) and it will be good for 5 years."
"02","Puerto Rico","0889","Puerto Rico Environmental Quality Board","State Agency",,2023,"81102","Approved","2020-05-09","2020-05-09","No","PM10 and Pb-TSP Ambient Air Monitoring Program QAPP, revisions requested on 06/10/20, revisions received on 10/9/20. Files on LSASD SP."
"02","Puerto Rico","0889","Puerto Rico Environmental Quality Board","State Agency",,2023,"88101","Approved","2019-04-25","2019-04-25","No","Puerto Rico PM2.5 and PM2.5 speciation Ambient Air Monitoring Quality Assurance Project Plan"
"02","Puerto Rico","0889","Puerto Rico Environmental Quality Board","State Agency","CRITERIA GAS",,,"Approved","2016-12-23","2016-12-23","No","This is a QAPP for the criteria gas pollutants (CO, O3, NO2 and SO2) and it will be good for 5 years."
"02","Puerto Rico","0889","Puerto Rico Environmental Quality Board","State Agency","CRITERIA PM",,,"Approved","2013-07-08","2013-07-08","No","PM-10 and Pb"
"02","Virgin Islands","1124","Virgin Islands Department Of Planning & Natural Resources","State Agency",,1980,"42401","Approved","2009-11-17","2009-11-17","No",
"02","Virgin Islands","1124","Virgin Islands Department Of Planning & Natural Resources","State Agency",,2015,"81102","Approved","2019-12-24","2019-12-24","No","Criteria PM: Good for 5 years from approval date"
"02","Virgin Islands","1124","Virgin Islands Department Of Planning & Natural Resources","State Agency",,2022,"88101","Approved","2019-12-24","2019-12-24","No","Criteria PM: Good for 5 years from approval date"
"02","Virgin Islands","1124","Virgin Islands Department Of Planning & Natural Resources","State Agency","CRITERIA PM",,,"Approved","2019-12-24","2019-12-24","No","Good for 5 years from approval date"
"03","Delaware","0294","Delaware Dept Natural Resources and Environmental Control","State Agency",,2022,"42101","Conditionally Approved","2024-01-26","2024-01-26","No","Conditionally Approved until 6/6/2024"
"03","Delaware","0294","Delaware Dept Natural Resources and Environmental Control","State Agency",,2022,"42401","Conditionally Approved","2024-01-26","2024-01-26","No","Conditionally approved until 6/6/2024"
"03","Delaware","0294","Delaware Dept Natural Resources and Environmental Control","State Agency",,2022,"42602","Conditionally Approved","2024-01-26","2024-01-26","No","Conditionally approved until 6/6/2024"
"03","Delaware","0294","Delaware Dept Natural Resources and Environmental Control","State Agency",,2023,"44201","Conditionally Approved","2024-01-26","2024-01-26","No","Conditionally approved until 6/6/2024"
"03","Delaware","0294","Delaware Dept Natural Resources and Environmental Control","State Agency",,2010,"81102","Approved","2023-12-29","2023-12-29","No",
"03","Delaware","0294","Delaware Dept Natural Resources and Environmental Control","State Agency",,2015,"85129","Approved","2012-03-30","2012-03-30","No","QAPP submitted to R3 on 3/30/12. Not reporting data.
"
"03","Delaware","0294","Delaware Dept Natural Resources and Environmental Control","State Agency",,2023,"88101","Approved","2023-12-29","2023-12-29","No",
"03","District Of Columbia","0350","Department of Energy & Environment, District of Columbia","District Agency",,2016,"14129","Approved","2013-08-21","2013-08-21","No","Combined QAPP submitted to R3 on 8/21/13."
"03","District Of Columbia","0350","Department of Energy & Environment, District of Columbia","District Agency",,2023,"42101","Approved","2019-12-19","2019-12-19","No",
"03","District Of Columbia","0350","Department of Energy & Environment, District of Columbia","District Agency",,2023,"42401","Approved","2019-12-19","2019-12-19","No",
"03","District Of Columbia","0350","Department of Energy & Environment, District of Columbia","District Agency",,2023,"42602","Approved","2019-12-19","2019-12-19","No",
"03","District Of Columbia","0350","Department of Energy & Environment, District of Columbia","District Agency",,2023,"44201","Approved","2019-12-19","2019-12-19","No",
"03","District Of Columbia","0350","Department of Energy & Environment, District of Columbia","District Agency",,2023,"81102","Approved","2019-12-19","2019-12-19","No",
"03","District Of Columbia","0350","Department of Energy & Environment, District of Columbia","District Agency",,,"85129","Approved","2013-08-21","2013-08-21","No","Combined QAPP submitted to R3 on 8/21/13."
"03","District Of Columbia","0350","Department of Energy & Environment, District of Columbia","District Agency",,2023,"88101","Approved","2019-12-19","2019-12-19","No",
"03","Maryland","0655","Maryland Department Of The Environment","State Agency",,,"81102","Conditionally Approved","2018-01-31","2018-01-31","No","Conditionally Approved until July 27, 2018; filter based"
"03","Maryland","0655","Maryland Department Of The Environment","State Agency",,,"88101","Conditionally Approved","2018-01-31","2018-01-31","No","Conditionally Approved until July 27, 2018; filter-based"
"03","Maryland","0655","Maryland Department Of The Environment","State Agency","CRITERIA",,,"Conditionally Approved","2018-01-31","2018-01-31","No","Conditionally Approved until July 27, 2018; O3, CO, SO2, NO2, NOy, PM2.5 (continuous)"
"03","Maryland","1002","Maryland Department of the Environment","State Agency",,,"14129","Approved","2012-10-03","2012-10-03","No",
"03","Maryland","1002","Maryland Department of the Environment","State Agency",,2024,"42101","Approved","2023-07-11","2023-07-11","No","DCN 230281"
"03","Maryland","1002","Maryland Department of the Environment","State Agency",,2024,"42401","Approved","2023-07-11","2023-07-11","No","DCN 230281"
"03","Maryland","1002","Maryland Department of the Environment","State Agency",,2024,"42602","Approved","2023-07-11","2023-07-11","No","DCN 230281"
"03","Maryland","1002","Maryland Department of the Environment","State Agency",,2024,"44201","Approved","2023-07-11","2023-07-11","No","DCN 230281"
"03","Maryland","1002","Maryland Department of the Environment","State Agency",,2023,"81102","Approved","2023-07-13","2023-07-13","No","DCN 230282"
"03","Maryland","1002","Maryland Department of the Environment","State Agency",,2017,"85129","Approved","2012-10-03","2012-10-03","No",
"03","Maryland","1002","Maryland Department of the Environment","State Agency",,2024,"88101","Approved","2023-07-13","2023-07-13","No","DCN 230282 PM2.5 FRM"
"03","Maryland","1002","Maryland Department of the Environment","State Agency","CRITERIA GAS",,,"Approved","2024-02-27","2024-02-27","No",
"03","Pennsylvania","0021","Allegheny County, PA Health Department","County Agency",,2017,"14129",,,"2015-04-03","Yes",
"03","Pennsylvania","0021","Allegheny County, PA Health Department","County Agency",,2023,"42101","Approved","2020-03-31","2020-03-31","No",
"03","Pennsylvania","0021","Allegheny County, PA Health Department","County Agency",,2023,"42401","Approved","2020-03-31","2020-03-31","No",
"03","Pennsylvania","0021","Allegheny County, PA Health Department","County Agency",,2023,"42602","Approved","2020-03-31","2020-03-31","No",
"03","Pennsylvania","0021","Allegheny County, PA Health Department","County Agency",,2023,"44201","Conditionally Approved","2022-03-28","2022-03-28","No","Conditionally Approved until September 9, 2022"
"03","Pennsylvania","0021","Allegheny County, PA Health Department","County Agency",,2024,"81102","Approved","2013-01-18","2013-01-18","No",
"03","Pennsylvania","0021","Allegheny County, PA Health Department","County Agency",,,"85129",,,"2012-06-28","Yes",
"03","Pennsylvania","0021","Allegheny County, PA Health Department","County Agency",,2024,"88101","Approved","2017-03-24","2017-03-24","No",
"03","Pennsylvania","0851","Pennsylvania Department Of Environmental Protection","State Agency",,2023,"14129","Approved","2022-12-15","2022-12-15","No",
"03","Pennsylvania","0851","Pennsylvania Department Of Environmental Protection","State Agency",,2023,"42101","Approved","2022-12-30","2022-12-30","No",
"03","Pennsylvania","0851","Pennsylvania Department Of Environmental Protection","State Agency",,2023,"42401","Approved","2022-12-30","2022-12-30","No",
"03","Pennsylvania","0851","Pennsylvania Department Of Environmental Protection","State Agency",,2023,"42602","Approved","2022-12-30","2022-12-30","No",
"03","Pennsylvania","0851","Pennsylvania Department Of Environmental Protection","State Agency",,2023,"44201","Approved","2022-12-30","2022-12-30","No",
"03","Pennsylvania","0851","Pennsylvania Department Of Environmental Protection","State Agency",,2023,"81102","Approved","2022-12-29","2022-12-29","No",
"03","Pennsylvania","0851","Pennsylvania Department Of Environmental Protection","State Agency",,2023,"88101","Approved","2022-12-29","2022-12-29","No",
"03","Pennsylvania","0861","Philadelphia Air Management Services","City Agency",,2016,"14129","Approved","2012-05-09","2012-05-09","No",
"03","Pennsylvania","0861","Philadelphia Air Management Services","City Agency",,2023,"42101","Approved","2017-04-13","2017-04-13","No",
"03","Pennsylvania","0861","Philadelphia Air Management Services","City Agency",,2023,"42401","Approved","2017-04-13","2017-04-13","No",
"03","Pennsylvania","0861","Philadelphia Air Management Services","City Agency",,2023,"42602","Approved","2017-04-13","2017-04-13","No",
"03","Pennsylvania","0861","Philadelphia Air Management Services","City Agency",,2023,"44201","Approved","2017-04-13","2017-04-13","No",
"03","Pennsylvania","0861","Philadelphia Air Management Services","City Agency",,2023,"81102","Approved","2017-04-13","2017-04-13","No",
"03","Pennsylvania","0861","Philadelphia Air Management Services","City Agency",,,"85129",,,"2012-05-09","Yes","In review"
"03","Pennsylvania","0861","Philadelphia Air Management Services","City Agency",,2023,"88101","Approved","2017-04-13","2017-04-13","No",
"03","Virginia","1127","Virginia Department of Environmental Quality","State Agency",,2023,"14129","Approved","2019-12-19","2019-12-19","No",
"03","Virginia","1127","Virginia Department of Environmental Quality","State Agency",,2024,"42101","Approved","2020-08-13","2020-08-13","No",
"03","Virginia","1127","Virginia Department of Environmental Quality","State Agency",,2024,"42401","Approved","2017-04-17","2017-04-17","No",
"03","Virginia","1127","Virginia Department of Environmental Quality","State Agency",,2023,"42602","Approved","2020-08-13","2020-08-13","No",